﻿Nom de l'établissement,Latitude,Longitude,Année,Type l'échantillon,Description de l'échantillon,Paramètre,Résultat,Directives sur la QE/ Seuils de dépistage,Impact prévu sur la santé (Oui/Non),Rayonnement de fond
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.9424,-78.298484,2017,Eau,À l’entrée d’eau,Nitrate,N/D,13 mg/L,Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.9424,-78.298484,2017,Eau,À l’entrée d’eau,Uranium,N/D,15 µg/L,Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.9424,-78.298484,2017,Eau,À la sortie d’eau,Ammonia,N/D,"0,3 mg/L",Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.9424,-78.298484,2017,Eau,À la sortie d’eau,Fluoride,N/D,"0,12 mg/L",Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.9424,-78.298484,2017,Eau,À la sortie d’eau,Nitrate,N/D,13 mg/L,Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.9424,-78.298484,2017,Eau,À la sortie d’eau,Uranium,N/D,15 µg/L,Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.94898,-78.29407,2017,Eau,Eau du robinet,Ammonia,N/D,"0,3 mg/L",Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.94898,-78.29407,2017,Eau,Eau du robinet,Fluoride,N/D,"0,12 mg/L",Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.94898,-78.29407,2017,Eau,Eau du robinet,Nitrate,N/D,13 mg/L,Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.94898,-78.29407,2017,Eau,Eau du robinet,Uranium,N/D,15 µg/L,Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.94121,-78.29157,2014,Eau,Surface du lac,Uranium,N/D,15 µg/L,Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.94121,-78.29157,2014,Eau,Surface du lac,Fluoride,N/D,"0,12 mg/L",Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.94121,-78.29157,2014,Eau,Surface du lac,Ammonia,N/D,"0,3 mg/L",Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.94121,-78.29157,2014,Eau,Surface du lac,Nitrate,N/D,13 mg/L,Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.94121,-78.29157,2015,Eau,Surface du lac,Uranium,N/D,15 µg/L,Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.94121,-78.29157,2015,Eau,Surface du lac,Fluoride,N/D,"0,12 mg/L",Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.94121,-78.29157,2015,Eau,Surface du lac,Ammonia,N/D,"0,3 mg/L",Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.94121,-78.29157,2015,Eau,Surface du lac,Nitrate,N/D,13 mg/L,Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.97309,-78.28748,2017,Eau,Eau du robinet,Uranium,N/D,15 µg/L,Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.95198,-78.26997,2017,Eau,À la sortie d’eau,Uranium,N/D,15 µg/L,Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.95198,-78.26997,2017,Eau,À l’entrée d’eau,Uranium,N/D,15 µg/L,Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.95107,-78.26564,2014,Eau,À l’entrée d’eau,Uranium,N/D,15 µg/L,Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.95198,-78.26997,2017,Eau,Surface du lac,Uranium,N/D,15 µg/L,Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.94898,-78.29407,2017,Sol,0-5 cm,Uranium,N/D,23 mg/kg poids sec,Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.97309,-78.28748,2017,Sol,0-5 cm,Uranium,N/D,23 mg/kg poids sec,Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.95895,-78.15359,2014,Sol,0-5 cm,Uranium,N/D,23 mg/kg poids sec,Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.95895,-78.15359,2015,Sol,0-5 cm,Uranium,N/D,23 mg/kg poids sec,Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.9424,-78.298484,2017,Végétation,Herbe,Uranium,N/D,N/D,Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.94898,-78.29407,2017,Végétation,Herbe,Uranium,N/D,N/D,Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.94584,-78.29362,2017,Végétation,Herbe,Uranium,N/D,N/D,Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.9465,-78.29243,2017,Végétation,Herbe,Uranium,N/D,N/D,Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.97309,-78.28748,2017,Végétation,Herbe,Uranium,N/D,N/D,Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.95718,-78.28387,2017,Végétation,Herbe,Uranium,N/D,N/D,Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.94606,-78.29362,2017,Végétation,Herbe,Uranium,N/D,N/D,Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.95198,-78.26997,2017,Végétation,Herbe,Uranium,N/D,N/D,Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.95588,-78.26546,2017,Végétation,Herbe,Uranium,N/D,N/D,Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.95281,-78.15977,2017,Végétation,Herbe,Uranium,N/D,N/D,Non,N/D
,43.95198,-78.26997,2020,Air,Ambiant,Uranium,"< 0,005 µg/m3","0,03 µg/m3",Non,N/D
,43.94606,-78.29362,2020,Air,Ambiant,Uranium,"0,0013 µg/m3","0,03 µg/m3",Non,N/D
,43.966965,-78.276936,2020,Air,Ambiant,Uranium,"< 0,005 µg/m3","0,03 µg/m3",Non,N/D
,43.94175,-78.29894,2020,Air,Ambiant,Uranium,"0,00135 µg/m3","0,03 µg/m3",Non,N/D
,43.966965,-78.276936,2020,Sol,0-5 cm,Uranium,"0,97 mg/kg dry weight",23 mg/kg poids sec,Non,N/D
,43.95895,-78.15359,2020,Sol,0-5 cm,Uranium,"0,76 mg/kg dry weight",23 mg/kg poids sec,Non,N/D
,43.94454,-78.29086,2020,Sol,0-5 cm,Uranium,"4,44 mg/kg dry weight",23 mg/kg poids sec,Non,N/D
,43.94181,-78.29904,2020,Sol,0-5 cm,Uranium,"1,08 mg/kg dry weight",23 mg/kg poids sec,Non,N/D
,43.95718,-78.28387,2020,Sol,0-5 cm,Uranium,"0,96 mg/kg dry weight",23 mg/kg poids sec,Non,N/D
,43.94959,-78.29356,2020,Sol,0-5 cm,Uranium,"2,87 mg/kg dry weight",24 mg/kg poids sec,Non,N/D
,43.95588,-78.26546,2020,Eau,Surface du ruisseau,Uranium,"1,05 µg/L",15 µg/L,Non,N/D
,43.95107,-78.26564,2020,Eau,Surface du lac,Uranium,"0,42 µg/L",15 µg/L,Non,N/D
,43.94432,-78.29063,2020,Eau,Surface du lac,Uranium,"0,41 µg/L",15 µg/L,Non,N/D
,43.95715,-78.15964,2020,Eau,Surface du lac,Uranium,"0,36 µg/L",15 µg/L,Non,N/D
,43.94152,-78.29898,2020,Eau,Surface du lac,Uranium,"0,40 µg/L",15 µg/L,Non,N/D
,43.94432,-78.29063,2020,Eau,Surface du lac,Fluoride,"0,14 mg/L","0,12 mg/L",Non,N/D
,43.95715,-78.15964,2020,Eau,Surface du lac,Fluoride,"0,13 mg/L","0,12 mg/L",Non,N/D
,43.94152,-78.29898,2020,Eau,Surface du lac,Fluoride,"0,13 mg/L","0,12 mg/L",Non,N/D
,43.94432,-78.29063,2020,Eau,Surface du lac,Ammonia,"< 0,24 mg/L","0,3 mg/L",Non,N/D
,43.95715,-78.15964,2020,Eau,Surface du lac,Ammonia,"< 0,24 mg/L","0,3 mg/L",Non,N/D
,43.94152,-78.29898,2020,Eau,Surface du lac,Ammonia,"< 0,24 mg/L","0,3 mg/L",Non,N/D
,43.94432,-78.29063,2020,Eau,Surface du lac,Nitrate,"1,81 mg/L",13 mg/L,Non,N/D
,43.95715,-78.15964,2020,Eau,Surface du lac,Nitrate,"1,33 mg/L",13 mg/L,Non,N/D
,43.94152,-78.29898,2020,Eau,Surface du lac,Nitrate,"1,59 mg/L",13 mg/L,Non,N/D
