<<<<<<< HEAD
﻿Nom de l'établissement,Code de l'échantillon,Latitude,Longitude,Année,Type l'échantillon,Description de l'échantillon,Paramètre,Résultat,Directives sur la QE/ Seuils de dépistage,Impact prévu sur la santé (Oui/Non),Rayonnement de fond,Contexte
SRB Technologies,SR17-A06,45.79443,-77.0918,2018,Air,Ambiant,Tritium élémentaire,"< 1,9 Bq/m3",5 100 000 Bq/m3,Non,N/D,N/D
SRB Technologies,SR03-A03,45.804928,-77.118288,2018,Air,Ambiant,Tritium élémentaire,"< 1,9 Bq/m3",5 100 000 Bq/m3,Non,N/D,N/D
SRB Technologies,SR13-A05,45.80567,-77.12495,2018,Air,Ambiant,Tritium élémentaire,"< 1,9 Bq/m3",5 100 000 Bq/m3,Non,N/D,N/D
SRB Technologies,SR17-A06,45.79443,-77.0918,2018,Air,Ambiant,Tritium,"< 1,9 Bq/m3",340 Bq/m3,Non,N/D,N/D
SRB Technologies,SR03-A03,45.804928,-77.118288,2018,Air,Ambiant,Tritium,"< 1,9 Bq/m3",340 Bq/m3,Non,N/D,N/D
SRB Technologies,SR13-A05,45.80567,-77.12495,2018,Air,Ambiant,Tritium,"< 1,9 Bq/m3",340 Bq/m3,Non,N/D,N/D
SRB Technologies,SR12-F05,45.828316,-77.100977,2018,Produits alimentaires,Lait,TLCO,"< 2,5 Bq/kg",2 260 Bq/kg de poids frais,Non,N/D,N/D
SRB Technologies,SR18-F18,45.796073,-77.18369,2018,Produits alimentaires,Citrouille,TLCO,"< 2,5 Bq/kg",50 300 Bq/kg de poids frais,Non,N/D,N/D
SRB Technologies,SR18-F19,45.796073,-77.18369,2018,Produits alimentaires,Oignon,TLCO,"< 2,5 Bq/kg",45 200 Bq/kg de poids frais,Non,N/D,N/D
SRB Technologies,SR18-F20,45.796073,-77.18369,2018,Produits alimentaires,Concombre,TLCO,"< 2,5 Bq/kg",45 200 Bq/kg de poids frais,Non,N/D,N/D
SRB Technologies,SR10-F21,45.810473,-77.114251,2018,Produits alimentaires,Pommes sauvages,TLCO,"2,8 Bq/kg",50 300 Bq/kg de poids frais,Non,N/D,N/D
SRB Technologies,SR14-F07,45.80737,-77.1164,2018,Produits alimentaires,Pommes sauvages,TLCO,"11,2 Bq/kg",50 300 Bq/kg de poids frais,Non,N/D,N/D
SRB Technologies,SR12-F05,45.828316,-77.100977,2018,Produits alimentaires,Lait,Tritium,"< 2,5 Bq/kg",5 560 Bq/kg de poids frais,Non,N/D,N/D
SRB Technologies,SR18-F18,45.796073,-77.18369,2018,Produits alimentaires,Citrouille,Tritium,"6,7 Bq/kg",123 000 Bq/kg de poids frais,Non,N/D,N/D
SRB Technologies,SR18-F19,45.796073,-77.18369,2018,Produits alimentaires,Oignon,Tritium,"3,7 Bq/kg",104 000 Bq/kg de poids frais,Non,N/D,N/D
SRB Technologies,SR18-F20,45.796073,-77.18369,2018,Produits alimentaires,Concombre,Tritium,"< 2,5 Bq/kg",104 000 Bq/kg de poids frais,Non,N/D,N/D
SRB Technologies,SR10-F21,45.810473,-77.114251,2018,Produits alimentaires,Pommes sauvages,Tritium,"24,3 Bq/kg",123 000 Bq/kg de poids frais,Non,N/D,N/D
SRB Technologies,SR14-F07,45.80737,-77.1164,2018,Produits alimentaires,Pommes sauvages,Tritium,"88,2 Bq/kg",123 000 Bq/kg de poids frais,Non,N/D,N/D
SRB Technologies,SR02-S01,45.8025277777778,-77.1163888888889,2018,Sol,0 - 5 cm,Tritium,"42,0 Bq/kg",64 200 000 Bq/kg de poids frais,Non,N/D,N/D
SRB Technologies,SR03-S02,45.804928,-77.118288,2018,Sol,0 - 5 cm,Tritium,"61,9 Bq/kg",64 200 000 Bq/kg de poids frais,Non,N/D,N/D
SRB Technologies,SR13-S05,45.80567,-77.12495,2018,Sol,0 - 5 cm,Tritium,"4,6 Bq/kg",64 200 000 Bq/kg de poids frais,Non,N/D,N/D
SRB Technologies,SR18-S18,45.796073,-77.18369,2018,Sol,0 - 5 cm,Tritium,"< 3,0 Bq/kg",64 200 000 Bq/kg de poids frais,Non,N/D,N/D
SRB Technologies,SR19-S19,45.83337,-77.14784,2018,Sol,0 - 5 cm,Tritium,"< 3,0 Bq/kg",64 200 000 Bq/kg de poids frais,Non,N/D,N/D
SRB Technologies,SR02-V01,45.8025277777778,-77.1163888888889,2018,Végétation,Végétation sauvage/herbe,TLCO,"242,0 Bq/kg",73 000 Bq/kg de poids frais,Non,N/D,N/D
SRB Technologies,SR03-V02,45.804928,-77.118288,2018,Végétation,Végétation sauvage/herbe,TLCO,"197,4 Bq/kg",73 000 Bq/kg de poids frais,Non,N/D,N/D
SRB Technologies,SR13-V04,45.80567,-77.12495,2018,Végétation,Végétation sauvage/herbe,TLCO,"28,1 Bq/kg",73 000 Bq/kg de poids frais,Non,N/D,N/D
SRB Technologies,SR18-V18,45.796073,-77.18369,2018,Végétation,Végétation sauvage/herbe,TLCO,"< 2,5 Bq/kg",73 000 Bq/kg de poids frais,Non,N/D,N/D
SRB Technologies,SR19-V19,45.83337,-77.14784,2018,Végétation,Végétation sauvage/herbe,TLCO,"12,3 Bq/kg",73 000 Bq/kg de poids frais,Non,N/D,N/D
SRB Technologies,SR02-V01,45.8025277777778,-77.1163888888889,2018,Végétation,Végétation sauvage/herbe,Tritium,"72,8 Bq/kg",10 900 Bq/kg de poids frais,Non,N/D,N/D
SRB Technologies,SR03-V02,45.804928,-77.118288,2018,Végétation,Végétation sauvage/herbe,Tritium,"119,7 Bq/kg",10 900 Bq/kg de poids frais,Non,N/D,N/D
SRB Technologies,SR13-V04,45.80567,-77.12495,2018,Végétation,Végétation sauvage/herbe,Tritium,"13,8 Bq/kg",10 900 Bq/kg de poids frais,Non,N/D,N/D
SRB Technologies,SR18-V18,45.796073,-77.18369,2018,Végétation,Végétation sauvage/herbe,Tritium,"< 3,0 Bq/kg",10 900 Bq/kg de poids frais,Non,N/D,N/D
SRB Technologies,SR19-V19,45.83337,-77.14784,2018,Végétation,Végétation sauvage/herbe,Tritium,"5,2 Bq/kg",10 900 Bq/kg de poids frais,Non,N/D,N/D
SRB Technologies,SR15-W05,45.8285,-77.11454,2018,Eau,Eau de surface,Tritium,"< 3,0 Bq/l",7 000 Bq/L,Non,"0,12-45 Bq/l",N/D
SRB Technologies,SR16-W16,45.850172,-77.170239,2018,Eau,Eau de surface,Tritium,"< 3,0 Bq/l",7 000 Bq/L,Non,"0,12-45 Bq/l",N/D
SRB Technologies,SR10-W03,45.810473,-77.114251,2018,Eau,Eau de surface,Tritium,"3,1 Bq/l",7 000 Bq/L,Non,"0,12-45 Bq/l",N/D
SRB Technologies,SR02-S01,45.8025277777778,-77.1163888888889,2021,Sol,0 - 5 cm,Tritium,"13,7 Bq/kg","64,200,000 Bq/kg de poids frais",Non,N/D,
SRB Technologies,SR02-V01,45.8025277777778,-77.1163888888889,2021,Végétation,Végétation sauvage/herbe,Tritium,"22,9 Bq/kg","10,900 Bq/kg de poids frais",Non,N/D,
SRB Technologies,SR03-A03-T,45.804928,-77.118288,2021,Air,Ambiant,Tritium,"19,7 Bq/m3",340 Bq/m3,Non,N/D,
SRB Technologies,SR03-A03-T,45.804928,-77.118288,2021,Air,Ambiant,Tritium élémentaire,"36,9 Bq/m3","5,100,000 Bq/m3",Non,N/D,
SRB Technologies,SR03-S02,45.804928,-77.118288,2021,Sol,0 - 5 cm,Tritium,"53,4 Bq/kg","64,200,000 Bq/kg de poids frais",Non,N/D,
SRB Technologies,SR03-V02,45.804928,-77.118288,2021,Végétation,Végétation sauvage/herbe,Tritium,"126,7 Bq/kg","10,900 Bq/kg de poids frais",Non,N/D,
SRB Technologies,SR10-W03,45.810473,-77.114251,2021,Eau,Eau de surface,Tritium,<3 Bq/L,"7,000 Bq/L",Non,"0,12-45 Bq/l",
SRB Technologies,SR10-W03-dup,45.810473,-77.114251,2021,Eau,Eau de surface,Tritium,<3 Bq/L,"7,000 Bq/L",Non,"0,12-45 Bq/l",
SRB Technologies,SR12-F05,45.828316,-77.100977,2021,Produits alimentaires,Lait (homo),Tritium,"<2,5 Bq/kg","5,560 Bq/kg de poids frais",Non,N/D,
SRB Technologies,SR12-F05,45.828316,-77.100977,2021,Produits alimentaires,Lait (homo),TLCO,"7,5 Bq/kg","2,260 Bq/kg de poids frais",Non,N/D,
SRB Technologies,SR15-W05,45.8285,-77.11454,2021,Eau,Eau de surface,Tritium,<3 Bq/L,"7,000 Bq/L",Non,"0,12-45 Bq/l",
SRB Technologies,SR16-W16,45.850172,-77.170239,2021,Eau,Eau de surface,Tritium,"3,2 Bq/L","7,000 Bq/L",Non,"0,12-45 Bq/l",
SRB Technologies,SR17-A06-T,45.79443,-77.0918,2021,Air,Ambiant,Tritium,"<2,5 Bq/m3",340 Bq/m3,Non,N/D,
SRB Technologies,SR17-A06-T,45.79443,-77.0918,2021,Air,Ambiant,Tritium élémentaire,"<2,5 Bq/m3","5,100,000 Bq/m3",Non,N/D,
SRB Technologies,SR19-S19,45.83337,-77.14784,2021,Sol,0 - 5 cm,Tritium,"<2,5 Bq/kg","64,200,000 Bq/kg de poids frais",Non,N/D,
SRB Technologies,SR19-V19,45.83337,-77.14784,2021,Végétation,Végétation sauvage/herbe,Tritium,"<2,5 Bq/kg","10,900 Bq/kg de poids frais",Non,N/D,
SRB Technologies,SR20-A20-T,45.8007947,-77.1200936,2021,Air,Ambiant,Tritium,<2 Bq/m3,340 Bq/m3,Non,N/D,
SRB Technologies,SR20-A20-T,45.8007947,-77.1200936,2021,Air,Ambiant,Tritium élémentaire,<2 Bq/m3,"5,100,000 Bq/m3",Non,N/D,
SRB Technologies,SR20-S20,45.8007947,-77.1200936,2021,Sol,0 - 5 cm,Tritium,"2,7 Bq/kg","64,200,000 Bq/kg de poids frais",Non,N/D,
SRB Technologies,SR20-V20,45.8007947,-77.1200936,2021,Végétation,Végétation sauvage/herbe,Tritium,"3,9 Bq/kg","10,900 Bq/kg de poids frais",Non,N/D,
SRB Technologies,SR21-F21,45.7791724,-77.0493243,2021,Produits alimentaires,Bleuets,Tritium,"2,8 Bq/kg","123,000 Bq/kg de poids frais",Non,N/D,
SRB Technologies,SR21-F21,45.7791724,-77.0493243,2021,Produits alimentaires,Bleuets,TLCO,<2 Bq/kg,"50,300 Bq/kg de poids frais",Non,N/D,
SRB Technologies,SR21-S21,45.7791724,-77.0493243,2021,Sol,0 - 5 cm,Tritium,"<2,5 Bq/kg","64,200,000 Bq/kg de poids frais",Non,N/D,
SRB Technologies,SR21-V21,45.7791724,-77.0493243,2021,Végétation,Végétation sauvage/herbe,Tritium,"<2,5 Bq/kg","10,900 Bq/kg de poids frais",Non,N/D,
SRB Technologies,SR22-F22,45.7684500123227,-76.9471300285995,2021,Produits alimentaires,betterave,Tritium,"<2,5 Bq/kg","104,000 Bq/kg de poids frais",Non,N/D,
SRB Technologies,SR22-F22,45.7684500123227,-76.9471300285995,2021,Produits alimentaires,betterave,TLCO,<2 Bq/kg,"45,200 Bq/kg de poids frais",Non,N/D,
SRB Technologies,SR22-F23,45.7684500123227,-76.9471300285995,2021,Produits alimentaires,Laitue (romaine),Tritium,"<2,5 Bq/kg","104,000 Bq/kg de poids frais",Non,N/D,
SRB Technologies,SR22-F23,45.7684500123227,-76.9471300285995,2021,Produits alimentaires,Laitue (romaine),TLCO,<2 Bq/kg,"45,200 Bq/kg de poids frais",Non,N/D,
=======
﻿Nom de l'établissement,Code de l'échantillon,Latitude,Longitude,Année,Type l'échantillon,Description de l'échantillon,Paramètre,Résultat,Directives sur la QE/ Seuils de dépistage,Impact prévu sur la santé (Oui/Non),Rayonnement de fond,Contexte
SRB Technologies,SR03-A01,45.804928,-77.118288,2013,Air,Ambiant,Tritium élémentaire,"7,70 Bq/m3",5 100 000 Bq/m3,Non,N/D,N/D
SRB Technologies,SR03-A01,45.804928,-77.118288,2013,Air,Ambiant,Tritium,12 Bq/m3,340 Bq/m3,Non,N/D,N/D
SRB Technologies,SR03-A03,45.804928,-77.118288,2013,Air,Ambiant,Tritium,N/D,340 Bq/m3,Non,N/D,N/D
SRB Technologies,SR13-A05,45.80567,-77.12495,2013,Air,Ambiant,Tritium,N/D,340 Bq/m3,Non,N/D,N/D
SRB Technologies,SR17-A06,45.79443,-77.0918,2013,Air,Ambiant,Tritium,N/D,340 Bq/m3,Non,N/D,N/D
SRB Technologies,SR03-A03,45.804928,-77.118288,2013,Air,Ambiant,Tritium élémentaire,N/D,5 100 000 Bq/m3,Non,N/D,N/D
SRB Technologies,SR13-A05,45.80567,-77.12495,2013,Air,Ambiant,Tritium élémentaire,N/D,5 100 000 Bq/m3,Non,N/D,N/D
SRB Technologies,SR17-A06,45.79443,-77.0918,2013,Air,Ambiant,Tritium élémentaire,N/D,5 100 000 Bq/m3,Non,N/D,N/D
SRB Technologies,SR01-F07,45.799391,-77.094988,2013,Produits alimentaires,Carottes,Tritium,"19,3 Bq/kg poids frais",104 000 Bq/kg poids frais,Non,N/D,N/D
SRB Technologies,SR01-F09,45.799391,-77.094988,2013,Produits alimentaires,Concombres,Tritium,"18,7 Bq/kg poids frais",104 000 Bq/kg poids frais,Non,N/D,N/D
SRB Technologies,SR01-F06,45.799391,-77.094988,2013,Produits alimentaires,Fraises,Tritium,"35,8 Bq/kg poids frais",123 000 Bq/kg poids frais,Non,N/D,N/D
SRB Technologies,SR01-F02,45.799391,-77.094988,2013,Produits alimentaires,Tomates,Tritium,"89,63 Bq/kg poids frais",123 000 Bq/kg poids frais,Non,N/D,N/D
SRB Technologies,SR01-F03,45.799391,-77.094988,2013,Produits alimentaires,Pommes de terre,Tritium,N/D,279 000 Bq/kg poids frais,Non,N/D,N/D
SRB Technologies,SR01-F03,45.799391,-77.094988,2013,Produits alimentaires,Pommes de terre,TLCO,N/D,121 000 Bq/kg poids frais,Non,N/D,N/D
SRB Technologies,SR01-F08,45.799391,-77.094988,2013,Produits alimentaires,Courgettes,Tritium,"25,3 Bq/kg poids frais",104 000 Bq/kg poids frais,Non,N/D,N/D
SRB Technologies,SR06-F10,45.806202,-77.123038,2013,Produits alimentaires,Pommes,Tritium,"93,43 Bq/kg poids frais",123 000 Bq/kg poids frais,Non,N/D,N/D
SRB Technologies,SR07-F11,45.807745,-77.121075,2013,Produits alimentaires,Tomates,Tritium,"68,78 Bq/kg poids frais",123 000 Bq/kg poids frais,Non,N/D,N/D
SRB Technologies,SR08-F12,45.8081944444444,-77.1216388888889,2013,Produits alimentaires,Pommes,Tritium,"95,14 Bq/kg poids frais",123 000 Bq/kg poids frais,Non,N/D,N/D
SRB Technologies,SR08-F13,45.8081944444444,-77.1216388888889,2013,Produits alimentaires,Pommes de terre,Tritium,"84,67 Bq/kg poids frais",279 000 Bq/kg poids frais,Non,N/D,N/D
SRB Technologies,SR09-F14,45.808208,-77.121871,2013,Produits alimentaires,Pommes,Tritium,"19,33 Bq/kg poids frais",123 000 Bq/kg poids frais,Non,N/D,N/D
SRB Technologies,SR09-F15,45.808208,-77.121871,2013,Produits alimentaires,Tomates,Tritium,"26,28 Bq/kg poids frais",123 000 Bq/kg poids frais,Non,N/D,N/D
SRB Technologies,SR12-F05,45.828316,-77.100977,2013,Produits alimentaires,Lait,Tritium,"< 1,5 Bq/kg poids frais",5 560 Bq/kg poids frais,Non,N/D,N/D
SRB Technologies,SR12-F05,45.828316,-77.100977,2013,Produits alimentaires,Lait,TLCO,N/D,2 260 Bq/kg poids frais,Non,N/D,N/D
SRB Technologies,SR01-F01,45.799391,-77.094988,2013,Produits alimentaires,Chou frisé,Tritium,N/D,104 000 Bq/kg poids frais,Non,N/D,N/D
SRB Technologies,SR04-F04,45.80549,-77.118455,2013,Produits alimentaires,Vin rouge,Tritium,"10,8 Bq/l",45 100 Bq/l,Non,N/D,N/D
SRB Technologies,SR14-F07,45.80737,-77.1164,2013,Produits alimentaires,Framboises sauvages,Tritium,N/D,123 000 Bq/kg poids frais,Non,N/D,N/D
SRB Technologies,SR14-F07,45.80737,-77.1164,2013,Produits alimentaires,Framboises sauvages,TLCO,N/D,50 300 Bq/kg poids frais,Non,N/D,N/D
SRB Technologies,SR14-F08,45.80737,-77.1164,2013,Produits alimentaires,Pommes sauvages,Tritium,N/D,123 000 Bq/kg poids frais,Non,N/D,N/D
SRB Technologies,SR14-F08,45.80737,-77.1164,2013,Produits alimentaires,Pommes sauvages,TLCO,N/D,50 300 Bq/kg poids frais,Non,N/D,N/D
SRB Technologies,SR01-F06,45.799391,-77.094988,2013,Produits alimentaires,Poivrons verts,Tritium,N/D,104 000 Bq/kg poids frais,Non,N/D,N/D
SRB Technologies,SR01-F06,45.799391,-77.094988,2013,Produits alimentaires,Poivrons verts,TLCO,N/D,45 200 Bq/kg poids frais,Non,N/D,N/D
SRB Technologies,SR01-S06,45.799391,-77.094988,2013,Sol,Surface,Tritium,N/D,64 200 000 Bq/kg de poids frais,Non,N/D,N/D
SRB Technologies,SR02-S01,45.8025277777778,-77.1163888888889,2013,Sol,Surface,Tritium,"54,88 Bq/kg poids frais",64 200 000 Bq/kg de poids frais,Non,N/D,N/D
SRB Technologies,SR03-S02,45.804928,-77.118288,2013,Sol,Surface,Tritium,"73,43 Bq/kg poids frais",64 200 000 Bq/kg de poids frais,Non,N/D,N/D
SRB Technologies,SR05-S03,45.8059166666667,-77.1209444444444,2013,Sol,Surface,Tritium,"31,52 Bq/kg poids frais",64 200 000 Bq/kg de poids frais,Non,N/D,N/D
SRB Technologies,SR13-S05,45.80567,-77.12495,2013,Sol,Surface,Tritium,N/D,64 200 000 Bq/kg de poids frais,Non,N/D,N/D
SRB Technologies,SR01-S06,45.799391,-77.094988,2013,Sol,Surface,TLCO,N/D,27 900 000 Bq/kg poids frais,Non,N/D,N/D
SRB Technologies,SR02-S01,45.8025277777778,-77.1163888888889,2013,Sol,Surface,TLCO,N/D,27 900 000 Bq/kg poids frais,Non,N/D,N/D
SRB Technologies,SR03-S02,45.804928,-77.118288,2013,Sol,Surface,TLCO,N/D,27 900 000 Bq/kg poids frais,Non,N/D,N/D
SRB Technologies,SR05-S03,45.8059166666667,-77.1209444444444,2013,Sol,Surface,TLCO,N/D,27 900 000 Bq/kg poids frais,Non,N/D,N/D
SRB Technologies,SR13-S05,45.80567,-77.12495,2013,Sol,Surface,TLCO,N/D,27 900 000 Bq/kg poids frais,Non,N/D,N/D
SRB Technologies,SR01-V05,45.799391,-77.094988,2013,Végétation,Végétation sauvage/herbe,Tritium,N/D,10 900 Bq/kg de poids frais,Non,N/D,N/D
SRB Technologies,SR02-V01,45.8025277777778,-77.1163888888889,2013,Végétation,Végétation sauvage/herbe,Tritium,"560,33 Bq/kg poids frais",10 900 Bq/kg de poids frais,Non,N/D,N/D
SRB Technologies,SR03-V02,45.804928,-77.118288,2013,Végétation,Végétation sauvage/herbe,Tritium,"177,8 Bq/kg poids frais",10 900 Bq/kg de poids frais,Non,N/D,N/D
SRB Technologies,SR05-V03,45.8059166666667,-77.1209444444444,2013,Végétation,Végétation sauvage/herbe,Tritium,"101,22 Bq/kg poids frais",10 900 Bq/kg de poids frais,Non,N/D,N/D
SRB Technologies,SR13-V04,45.80567,-77.12495,2013,Végétation,Végétation sauvage/herbe,Tritium,N/D,10 900 Bq/kg de poids frais,Non,N/D,N/D
SRB Technologies,SR01-V05,45.799391,-77.094988,2013,Végétation,Végétation sauvage/herbe,TLCO,N/D,73 000 Bq/kg poids frais,Non,N/D,N/D
SRB Technologies,SR02-V01,45.8025277777778,-77.1163888888889,2013,Végétation,Végétation sauvage/herbe,TLCO,N/D,73 000 Bq/kg poids frais,Non,N/D,N/D
SRB Technologies,SR03-V02,45.804928,-77.118288,2013,Végétation,Végétation sauvage/herbe,TLCO,N/D,73 000 Bq/kg poids frais,Non,N/D,N/D
SRB Technologies,SR05-V03,45.8059166666667,-77.1209444444444,2013,Végétation,Végétation sauvage/herbe,TLCO,N/D,73 000 Bq/kg poids frais,Non,N/D,N/D
SRB Technologies,SR13-V04,45.80567,-77.12495,2013,Végétation,Végétation sauvage/herbe,TLCO,N/D,73 000 Bq/kg poids frais,Non,N/D,N/D
SRB Technologies,SR10-W03,45.810473,-77.114251,2013,Eau,Eau de surface,Tritium,"6,3 Bq/l",7 000 Bq/l,Non,"0,12 à 45 Bq/l",N/D
SRB Technologies,SR11-W04,45.8285277777778,-77.1181111111111,2013,Eau,Eau de surface,Tritium,"8,7 Bq/l",7 000 Bq/l,Non,"0,12 à 45 Bq/l",N/D
SRB Technologies,SR15-W05,45.8285,-77.11454,2013,Eau,Eau de surface,Tritium,N/D,7 000 Bq/l,Non,"0,12 à 45 Bq/l",N/D
SRB Technologies,SR03-A01,45.804928,-77.118288,2014,Air,Ambiant,Tritium élémentaire,"3,7 Bq/m3",5 100 000 Bq/m3,Non,N/D,N/D
SRB Technologies,SR03-A01,45.804928,-77.118288,2014,Air,Ambiant,Tritium,"2,4 Bq/m3",340 Bq/m3,Non,N/D,N/D
SRB Technologies,SR03-A03,45.804928,-77.118288,2014,Air,Ambiant,Tritium,N/D,340 Bq/m3,Non,N/D,N/D
SRB Technologies,SR13-A05,45.80567,-77.12495,2014,Air,Ambiant,Tritium,N/D,340 Bq/m3,Non,N/D,N/D
SRB Technologies,SR17-A06,45.79443,-77.0918,2014,Air,Ambiant,Tritium,N/D,340 Bq/m3,Non,N/D,N/D
SRB Technologies,SR03-A03,45.804928,-77.118288,2014,Air,Ambiant,Tritium élémentaire,N/D,5 100 000 Bq/m3,Non,N/D,N/D
SRB Technologies,SR13-A05,45.80567,-77.12495,2014,Air,Ambiant,Tritium élémentaire,N/D,5 100 000 Bq/m3,Non,N/D,N/D
SRB Technologies,SR17-A06,45.79443,-77.0918,2014,Air,Ambiant,Tritium élémentaire,N/D,5 100 000 Bq/m3,Non,N/D,N/D
SRB Technologies,SR01-F07,45.799391,-77.094988,2014,Produits alimentaires,Carottes,Tritium,N/D,104 000 Bq/kg poids frais,Non,N/D,N/D
SRB Technologies,SR01-F09,45.799391,-77.094988,2014,Produits alimentaires,Concombres,Tritium,N/D,104 000 Bq/kg poids frais,Non,N/D,N/D
SRB Technologies,SR01-F06,45.799391,-77.094988,2014,Produits alimentaires,Fraises,Tritium,N/D,123 000 Bq/kg poids frais,Non,N/D,N/D
SRB Technologies,SR01-F02,45.799391,-77.094988,2014,Produits alimentaires,Tomates,Tritium,"43,2 Bq/kg poids frais",123 000 Bq/kg poids frais,Non,N/D,N/D
SRB Technologies,SR01-F03,45.799391,-77.094988,2014,Produits alimentaires,Pommes de terre,Tritium,37 Bq/kg poids frais,279 000 Bq/kg poids frais,Non,N/D,N/D
SRB Technologies,SR01-F03,45.799391,-77.094988,2014,Produits alimentaires,Pommes de terre,TLCO,N/D,121 000 Bq/kg poids frais,Non,N/D,N/D
SRB Technologies,SR01-F08,45.799391,-77.094988,2014,Produits alimentaires,Courgettes,Tritium,N/D,104 000 Bq/kg poids frais,Non,N/D,N/D
SRB Technologies,SR06-F10,45.806202,-77.123038,2014,Produits alimentaires,Pommes,Tritium,N/D,123 000 Bq/kg poids frais,Non,N/D,N/D
SRB Technologies,SR07-F11,45.807745,-77.121075,2014,Produits alimentaires,Tomates,Tritium,N/D,123 000 Bq/kg poids frais,Non,N/D,N/D
SRB Technologies,SR08-F12,45.8081944444444,-77.1216388888889,2014,Produits alimentaires,Pommes,Tritium,N/D,123 000 Bq/kg poids frais,Non,N/D,N/D
SRB Technologies,SR08-F13,45.8081944444444,-77.1216388888889,2014,Produits alimentaires,Pommes de terre,Tritium,N/D,279 000 Bq/kg poids frais,Non,N/D,N/D
SRB Technologies,SR09-F14,45.808208,-77.121871,2014,Produits alimentaires,Pommes,Tritium,N/D,123 000 Bq/kg poids frais,Non,N/D,N/D
SRB Technologies,SR09-F15,45.808208,-77.121871,2014,Produits alimentaires,Tomates,Tritium,N/D,123 000 Bq/kg poids frais,Non,N/D,N/D
SRB Technologies,SR12-F05,45.828316,-77.100977,2014,Produits alimentaires,Lait,Tritium,"< 1,5 Bq/kg poids frais",5 560 Bq/kg poids frais,Non,N/D,N/D
SRB Technologies,SR12-F05,45.828316,-77.100977,2014,Produits alimentaires,Lait,TLCO,N/D,2 260 Bq/kg poids frais,Non,N/D,N/D
SRB Technologies,SR01-F01,45.799391,-77.094988,2014,Produits alimentaires,Choux frisés,Tritium,180 Bq/kg poids frais,104 000 Bq/kg poids frais,Non,N/D,N/D
SRB Technologies,SR04-F04,45.80549,-77.118455,2014,Produits alimentaires,Vin rouge,Tritium,"14,6 Bq/l",45 100 Bq/l,Non,N/D,N/D
SRB Technologies,SR14-F07,45.80737,-77.1164,2014,Produits alimentaires,Framboises sauvages,Tritium,N/D,123 000 Bq/kg poids frais,Non,N/D,N/D
SRB Technologies,SR14-F07,45.80737,-77.1164,2014,Produits alimentaires,Framboises sauvages,TLCO,N/D,50 300 Bq/kg poids frais,Non,N/D,N/D
SRB Technologies,SR14-F08,45.80737,-77.1164,2014,Produits alimentaires,Pommes sauvages,Tritium,N/D,123 000 Bq/kg poids frais,Non,N/D,N/D
SRB Technologies,SR14-F08,45.80737,-77.1164,2014,Produits alimentaires,Pommes sauvages,TLCO,N/D,50 300 Bq/kg poids frais,Non,N/D,N/D
SRB Technologies,SR01-F06,45.799391,-77.094988,2014,Produits alimentaires,Poivrons verts,Tritium,N/D,104 000 Bq/kg poids frais,Non,N/D,N/D
SRB Technologies,SR01-F06,45.799391,-77.094988,2014,Produits alimentaires,Poivrons verts,TLCO,N/D,45 200 Bq/kg poids frais,Non,N/D,N/D
SRB Technologies,SR01-S06,45.799391,-77.094988,2014,Sol,Surface,Tritium,N/D,64 200 000 Bq/kg de poids frais,Non,N/D,N/D
SRB Technologies,SR02-S01,45.8025277777778,-77.1163888888889,2014,Sol,Surface,Tritium,"12,7 Bq/kg poids frais",64 200 000 Bq/kg de poids frais,Non,N/D,N/D
SRB Technologies,SR03-S02,45.804928,-77.118288,2014,Sol,Surface,Tritium,"13,7 Bq/kg poids frais",64 200 000 Bq/kg de poids frais,Non,N/D,N/D
SRB Technologies,SR05-S03,45.8059166666667,-77.1209444444444,2014,Sol,Surface,Tritium,"57,2 Bq/kg poids frais",64 200 000 Bq/kg de poids frais,Non,N/D,N/D
SRB Technologies,SR13-S05,45.80567,-77.12495,2014,Sol,Surface,Tritium,N/D,64 200 000 Bq/kg de poids frais,Non,N/D,N/D
SRB Technologies,SR01-S06,45.799391,-77.094988,2014,Sol,Surface,TLCO,N/D,27 900 000 Bq/kg poids frais,Non,N/D,N/D
SRB Technologies,SR02-S01,45.8025277777778,-77.1163888888889,2014,Sol,Surface,TLCO,N/D,27 900 000 Bq/kg poids frais,Non,N/D,N/D
SRB Technologies,SR03-S02,45.804928,-77.118288,2014,Sol,Surface,TLCO,N/D,27 900 000 Bq/kg poids frais,Non,N/D,N/D
SRB Technologies,SR05-S03,45.8059166666667,-77.1209444444444,2014,Sol,Surface,TLCO,N/D,27 900 000 Bq/kg poids frais,Non,N/D,N/D
SRB Technologies,SR13-S05,45.80567,-77.12495,2014,Sol,Surface,TLCO,N/D,27 900 000 Bq/kg poids frais,Non,N/D,N/D
SRB Technologies,SR01-V05,45.799391,-77.094988,2014,Végétation,Végétation sauvage/herbe,Tritium,N/D,10 900 Bq/kg de poids frais,Non,N/D,N/D
SRB Technologies,SR02-V01,45.8025277777778,-77.1163888888889,2014,Végétation,Végétation sauvage/herbe,Tritium,"34,3 Bq/kg poids frais",10 900 Bq/kg de poids frais,Non,N/D,N/D
SRB Technologies,SR03-V02,45.804928,-77.118288,2014,Végétation,Végétation sauvage/herbe,Tritium,"48,5 Bq/kg poids frais",10 900 Bq/kg de poids frais,Non,N/D,N/D
