﻿Facility Name,Sample Code,Latitude,Longitude,Year,Sample Type,Sample Description,Parameter,Result,Guideline / Screening Level
Rabbit Lake Mine and Mill,RL01-W01B,58.302608,-103.641796,2022,Water,Lake (surface),Thorium-230,<0.01 Bq/L,0.6 Bq/L
Rabbit Lake Mine and Mill,RL01-W01B,58.302608,-103.641796,2022,Water,Lake (surface),Total Hardness,12 mg/L,N/A
Rabbit Lake Mine and Mill,RL01-W01C,58.302608,-103.641796,2022,Water,Lake (surface),Arsenic,0.2 µg/L,5 µg/L
Rabbit Lake Mine and Mill,RL01-W01C,58.302608,-103.641796,2022,Water,Lake (surface),Copper,<0.0002 mg/L,2 - 4 µg/L
Rabbit Lake Mine and Mill,RL01-W01C,58.302608,-103.641796,2022,Water,Lake (surface),Lead,<0.0001 mg/L,1 - 7 µg/L
Rabbit Lake Mine and Mill,RL01-W01C,58.302608,-103.641796,2022,Water,Lake (surface),Nickel,0.0001 mg/L,25 - 150 µg/L
Rabbit Lake Mine and Mill,RL01-W01C,58.302608,-103.641796,2022,Water,Lake (surface),pH,7.25,6.5 - 9.0
Rabbit Lake Mine and Mill,RL01-W01C,58.302608,-103.641796,2022,Water,Lake (surface),Uranium,<0.1 µg/L,15 µg/L
Rabbit Lake Mine and Mill,RL01-W01C,58.302608,-103.641796,2022,Water,Lake (surface),Zinc,<0.0005 mg/L,30 µg/L
Rabbit Lake Mine and Mill,RL01-W01C,58.302608,-103.641796,2022,Water,Lake (surface),Radium-226,<0.005 Bq/L,0.5 Bq/L
Rabbit Lake Mine and Mill,RL01-W01C,58.302608,-103.641796,2022,Water,Lake (surface),Ammonia,0.03 mg/L,0.3 mg/L
Rabbit Lake Mine and Mill,RL01-W01C,58.302608,-103.641796,2022,Water,Lake (surface),Molybdenum,0.0008 mg/L,"31,000 µg/L"
Rabbit Lake Mine and Mill,RL01-W01C,58.302608,-103.641796,2022,Water,Lake (surface),Polonium-210,<0.005 Bq/L,0.1 Bq/L
Rabbit Lake Mine and Mill,RL01-W01C,58.302608,-103.641796,2022,Water,Lake (surface),Selenium,<0.0001 mg/L,1 µg/L
Rabbit Lake Mine and Mill,RL01-W01C,58.302608,-103.641796,2022,Water,Lake (surface),Total Suspended Solids,1 mg/L,N/A
Rabbit Lake Mine and Mill,RL01-W01C,58.302608,-103.641796,2022,Water,Lake (surface),Lead-210,<0.02 Bq/L,0.2 Bq/L
Rabbit Lake Mine and Mill,RL01-W01C,58.302608,-103.641796,2022,Water,Lake (surface),Thorium-230,<0.01 Bq/L,0.6 Bq/L
Rabbit Lake Mine and Mill,RL01-W01C,58.302608,-103.641796,2022,Water,Lake (surface),Total Hardness,12 mg/L,N/A
Rabbit Lake Mine and Mill,RL02-F01A,58.108713,-103.743614,2022,Food,Fish - Northern Pike,Arsenic,0.05 mg/kg fresh weight,0.07 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL02-F01A,58.108713,-103.743614,2022,Food,Fish - Northern Pike,Copper,0.2 mg/kg fresh weight,5.32 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL02-F01A,58.108713,-103.743614,2022,Food,Fish - Northern Pike,Lead,<0.002 mg/kg fresh weight,0.07 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL02-F01A,58.108713,-103.743614,2022,Food,Fish - Northern Pike,Nickel,<0.01 mg/kg fresh weight,0.42 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL02-F01A,58.108713,-103.743614,2022,Food,Fish - Northern Pike,Uranium,0.001 mg/kg fresh weight,0.02 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL02-F01A,58.108713,-103.743614,2022,Food,Fish - Northern Pike,Zinc,6.12 mg/kg fresh weight,21.6 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL02-F01A,58.108713,-103.743614,2022,Food,Fish - Northern Pike,Radium-226,<0.06 Bq/kg fresh weight,5.24 Bq/kg fresh weight
Rabbit Lake Mine and Mill,RL02-F01A,58.108713,-103.743614,2022,Food,Fish - Northern Pike,Molybdenum,<0.004 mg/kg fresh weight,0.11 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL02-F01A,58.108713,-103.743614,2022,Food,Fish - Northern Pike,Polonium-210,0.07 Bq/kg fresh weight,1.22 Bq/kg fresh weight
Rabbit Lake Mine and Mill,RL02-F01A,58.108713,-103.743614,2022,Food,Fish - Northern Pike,Selenium,0.42 mg/kg fresh weight,0.22 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL02-F01A,58.108713,-103.743614,2022,Food,Fish - Northern Pike,Lead-210,<0.04 Bq/kg fresh weight,2.12 Bq/kg fresh weight
Rabbit Lake Mine and Mill,RL02-F01A,58.108713,-103.743614,2022,Food,Fish - Northern Pike,Thorium-230,<0.11 Bq/kg fresh weight,6.98 Bq/kg fresh weight
Rabbit Lake Mine and Mill,RL02-F01B,58.108713,-103.743614,2022,Food,Fish - Northern Pike,Arsenic,0.06 mg/kg fresh weight,0.07 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL02-F01B,58.108713,-103.743614,2022,Food,Fish - Northern Pike,Copper,0.13 mg/kg fresh weight,5.32 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL02-F01B,58.108713,-103.743614,2022,Food,Fish - Northern Pike,Lead,<0.002 mg/kg fresh weight,0.07 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL02-F01B,58.108713,-103.743614,2022,Food,Fish - Northern Pike,Nickel,<0.01 mg/kg fresh weight,0.42 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL02-F01B,58.108713,-103.743614,2022,Food,Fish - Northern Pike,Uranium,0.004 mg/kg fresh weight,0.02 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL02-F01B,58.108713,-103.743614,2022,Food,Fish - Northern Pike,Zinc,3.56 mg/kg fresh weight,21.6 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL02-F01B,58.108713,-103.743614,2022,Food,Fish - Northern Pike,Radium-226,<0.06 Bq/kg fresh weight,5.24 Bq/kg fresh weight
Rabbit Lake Mine and Mill,RL02-F01B,58.108713,-103.743614,2022,Food,Fish - Northern Pike,Molybdenum,<0.004 mg/kg fresh weight,0.11 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL02-F01B,58.108713,-103.743614,2022,Food,Fish - Northern Pike,Polonium-210,0.08 Bq/kg fresh weight,1.22 Bq/kg fresh weight
Rabbit Lake Mine and Mill,RL02-F01B,58.108713,-103.743614,2022,Food,Fish - Northern Pike,Selenium,0.77 mg/kg fresh weight,0.22 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL02-F01B,58.108713,-103.743614,2022,Food,Fish - Northern Pike,Lead-210,<0.04 Bq/kg fresh weight,2.12 Bq/kg fresh weight
Rabbit Lake Mine and Mill,RL02-F01B,58.108713,-103.743614,2022,Food,Fish - Northern Pike,Thorium-230,<0.12 Bq/kg fresh weight,6.98 Bq/kg fresh weight
Rabbit Lake Mine and Mill,RL02-F01C,58.108713,-103.743614,2022,Food,Fish - Northern Pike,Arsenic,0.04 mg/kg fresh weight,0.07 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL02-F01C,58.108713,-103.743614,2022,Food,Fish - Northern Pike,Copper,0.16 mg/kg fresh weight,5.32 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL02-F01C,58.108713,-103.743614,2022,Food,Fish - Northern Pike,Lead,<0.002 mg/kg fresh weight,0.07 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL02-F01C,58.108713,-103.743614,2022,Food,Fish - Northern Pike,Nickel,<0.01 mg/kg fresh weight,0.42 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL02-F01C,58.108713,-103.743614,2022,Food,Fish - Northern Pike,Uranium,<0.001 mg/kg fresh weight,0.02 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL02-F01C,58.108713,-103.743614,2022,Food,Fish - Northern Pike,Zinc,4.46 mg/kg fresh weight,21.6 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL02-F01C,58.108713,-103.743614,2022,Food,Fish - Northern Pike,Radium-226,<0.06 Bq/kg fresh weight,5.24 Bq/kg fresh weight
Rabbit Lake Mine and Mill,RL02-F01C,58.108713,-103.743614,2022,Food,Fish - Northern Pike,Molybdenum,<0.004 mg/kg fresh weight,0.11 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL02-F01C,58.108713,-103.743614,2022,Food,Fish - Northern Pike,Polonium-210,0.09 Bq/kg fresh weight,1.22 Bq/kg fresh weight
Rabbit Lake Mine and Mill,RL02-F01C,58.108713,-103.743614,2022,Food,Fish - Northern Pike,Selenium,0.36 mg/kg fresh weight,0.22 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL02-F01C,58.108713,-103.743614,2022,Food,Fish - Northern Pike,Lead-210,<0.04 Bq/kg fresh weight,2.12 Bq/kg fresh weight
Rabbit Lake Mine and Mill,RL02-F01C,58.108713,-103.743614,2022,Food,Fish - Northern Pike,Thorium-230,<0.12 Bq/kg fresh weight,6.98 Bq/kg fresh weight
Rabbit Lake Mine and Mill,RL02-F02A,58.108713,-103.743614,2022,Food,Fish - Lake Whitefish,Arsenic,0.08 mg/kg fresh weight,0.07 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL02-F02A,58.108713,-103.743614,2022,Food,Fish - Lake Whitefish,Copper,0.29 mg/kg fresh weight,5.32 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL02-F02A,58.108713,-103.743614,2022,Food,Fish - Lake Whitefish,Lead,0.002 mg/kg fresh weight,0.07 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL02-F02A,58.108713,-103.743614,2022,Food,Fish - Lake Whitefish,Nickel,0.03 mg/kg fresh weight,0.42 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL02-F02A,58.108713,-103.743614,2022,Food,Fish - Lake Whitefish,Uranium,<0.001 mg/kg fresh weight,0.02 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL02-F02A,58.108713,-103.743614,2022,Food,Fish - Lake Whitefish,Zinc,3.73 mg/kg fresh weight,21.6 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL02-F02A,58.108713,-103.743614,2022,Food,Fish - Lake Whitefish,Radium-226,<0.04 Bq/kg fresh weight,5.24 Bq/kg fresh weight
Rabbit Lake Mine and Mill,RL02-F02A,58.108713,-103.743614,2022,Food,Fish - Lake Whitefish,Molybdenum,<0.004 mg/kg fresh weight,0.11 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL02-F02A,58.108713,-103.743614,2022,Food,Fish - Lake Whitefish,Polonium-210,0.02 Bq/kg fresh weight,1.22 Bq/kg fresh weight
Rabbit Lake Mine and Mill,RL02-F02A,58.108713,-103.743614,2022,Food,Fish - Lake Whitefish,Selenium,0.55 mg/kg fresh weight,0.22 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL02-F02A,58.108713,-103.743614,2022,Food,Fish - Lake Whitefish,Lead-210,<0.04 Bq/kg fresh weight,2.12 Bq/kg fresh weight
Rabbit Lake Mine and Mill,RL02-F02A,58.108713,-103.743614,2022,Food,Fish - Lake Whitefish,Thorium-230,<0.11 Bq/kg fresh weight,6.98 Bq/kg fresh weight
Rabbit Lake Mine and Mill,RL02-F02B,58.108713,-103.743614,2022,Food,Fish - Lake Whitefish,Arsenic,0.08 mg/kg fresh weight,0.07 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL02-F02B,58.108713,-103.743614,2022,Food,Fish - Lake Whitefish,Copper,0.21 mg/kg fresh weight,5.32 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL02-F02B,58.108713,-103.743614,2022,Food,Fish - Lake Whitefish,Lead,<0.002 mg/kg fresh weight,0.07 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL02-F02B,58.108713,-103.743614,2022,Food,Fish - Lake Whitefish,Nickel,<0.01 mg/kg fresh weight,0.42 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL02-F02B,58.108713,-103.743614,2022,Food,Fish - Lake Whitefish,Uranium,0.003 mg/kg fresh weight,0.02 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL02-F02B,58.108713,-103.743614,2022,Food,Fish - Lake Whitefish,Zinc,3.31 mg/kg fresh weight,21.6 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL02-F02B,58.108713,-103.743614,2022,Food,Fish - Lake Whitefish,Radium-226,<0.06 Bq/kg fresh weight,5.24 Bq/kg fresh weight
Rabbit Lake Mine and Mill,RL02-F02B,58.108713,-103.743614,2022,Food,Fish - Lake Whitefish,Molybdenum,<0.004 mg/kg fresh weight,0.11 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL02-F02B,58.108713,-103.743614,2022,Food,Fish - Lake Whitefish,Polonium-210,0.02 Bq/kg fresh weight,1.22 Bq/kg fresh weight
Rabbit Lake Mine and Mill,RL02-F02B,58.108713,-103.743614,2022,Food,Fish - Lake Whitefish,Selenium,0.64 mg/kg fresh weight,0.22 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL02-F02B,58.108713,-103.743614,2022,Food,Fish - Lake Whitefish,Lead-210,<0.04 Bq/kg fresh weight,2.12 Bq/kg fresh weight
Rabbit Lake Mine and Mill,RL02-F02B,58.108713,-103.743614,2022,Food,Fish - Lake Whitefish,Thorium-230,<0.12 Bq/kg fresh weight,6.98 Bq/kg fresh weight
Rabbit Lake Mine and Mill,RL02-F02C,58.108713,-103.743614,2022,Food,Fish - Lake Whitefish,Arsenic,0.06 mg/kg fresh weight,0.07 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL02-F02C,58.108713,-103.743614,2022,Food,Fish - Lake Whitefish,Copper,0.23 mg/kg fresh weight,5.32 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL02-F02C,58.108713,-103.743614,2022,Food,Fish - Lake Whitefish,Lead,<0.002 mg/kg fresh weight,0.07 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL02-F02C,58.108713,-103.743614,2022,Food,Fish - Lake Whitefish,Nickel,<0.01 mg/kg fresh weight,0.42 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL02-F02C,58.108713,-103.743614,2022,Food,Fish - Lake Whitefish,Uranium,<0.001 mg/kg fresh weight,0.02 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL02-F02C,58.108713,-103.743614,2022,Food,Fish - Lake Whitefish,Zinc,3.67 mg/kg fresh weight,21.6 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL02-F02C,58.108713,-103.743614,2022,Food,Fish - Lake Whitefish,Radium-226,<0.07 Bq/kg fresh weight,5.24 Bq/kg fresh weight
Rabbit Lake Mine and Mill,RL02-F02C,58.108713,-103.743614,2022,Food,Fish - Lake Whitefish,Molybdenum,<0.005 mg/kg fresh weight,0.11 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL02-F02C,58.108713,-103.743614,2022,Food,Fish - Lake Whitefish,Polonium-210,0.01 Bq/kg fresh weight,1.22 Bq/kg fresh weight
Rabbit Lake Mine and Mill,RL02-F02C,58.108713,-103.743614,2022,Food,Fish - Lake Whitefish,Selenium,0.34 mg/kg fresh weight,0.22 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL02-F02C,58.108713,-103.743614,2022,Food,Fish - Lake Whitefish,Lead-210,<0.05 Bq/kg fresh weight,2.12 Bq/kg fresh weight
Rabbit Lake Mine and Mill,RL02-F02C,58.108713,-103.743614,2022,Food,Fish - Lake Whitefish,Thorium-230,<0.15 Bq/kg fresh weight,6.98 Bq/kg fresh weight
Rabbit Lake Mine and Mill,RL02-F04,58.108713,-103.743614,2022,Food,Labrador Tea,Arsenic,<0.024 mg/kg fresh weight,11.6 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL02-F04,58.108713,-103.743614,2022,Food,Labrador Tea,Copper,1.55 mg/kg fresh weight,884 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL02-F04,58.108713,-103.743614,2022,Food,Labrador Tea,Lead,<0.004 mg/kg fresh weight,11.4 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL02-F04,58.108713,-103.743614,2022,Food,Labrador Tea,Nickel,0.17 mg/kg fresh weight,69.4 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL02-F04,58.108713,-103.743614,2022,Food,Labrador Tea,Uranium,<0.005 mg/kg fresh weight,3.8 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL02-F04,58.108713,-103.743614,2022,Food,Labrador Tea,Zinc,9.41 mg/kg fresh weight,"3,597 mg/kg fresh weight"
Rabbit Lake Mine and Mill,RL02-F04,58.108713,-103.743614,2022,Food,Labrador Tea,Radium-226,9.41 Bq/kg fresh weight,870 Bq/kg fresh weight
Rabbit Lake Mine and Mill,RL02-F04,58.108713,-103.743614,2022,Food,Labrador Tea,Molybdenum,<0.05 mg/kg fresh weight,17.7 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL02-F04,58.108713,-103.743614,2022,Food,Labrador Tea,Polonium-210,8 Bq/kg fresh weight,203 Bq/kg fresh weight
Rabbit Lake Mine and Mill,RL02-F04,58.108713,-103.743614,2022,Food,Labrador Tea,Selenium,<0.02 mg/kg fresh weight,36 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL02-F04,58.108713,-103.743614,2022,Food,Labrador Tea,Lead-210,16.9 Bq/kg fresh weight,353 Bq/kg fresh weight
Rabbit Lake Mine and Mill,RL02-F04,58.108713,-103.743614,2022,Food,Labrador Tea,Thorium-230,0.24 Bq/kg fresh weight,"1,160 Bq/kg fresh weight"
Rabbit Lake Mine and Mill,RL02-F06A,58.108713,-103.743614,2022,Food,Fish - Walleye,Arsenic,0.02 mg/kg fresh weight,0.07 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL02-F06A,58.108713,-103.743614,2022,Food,Fish - Walleye,Copper,0.22 mg/kg fresh weight,5.32 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL02-F06A,58.108713,-103.743614,2022,Food,Fish - Walleye,Lead,<0.002 mg/kg fresh weight,0.07 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL02-F06A,58.108713,-103.743614,2022,Food,Fish - Walleye,Nickel,<0.011 mg/kg fresh weight,0.42 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL02-F06A,58.108713,-103.743614,2022,Food,Fish - Walleye,Uranium,<0.001 mg/kg fresh weight,0.02 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL02-F06A,58.108713,-103.743614,2022,Food,Fish - Walleye,Zinc,4.05 mg/kg fresh weight,21.6 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL02-F06A,58.108713,-103.743614,2022,Food,Fish - Walleye,Radium-226,<0.07 Bq/kg fresh weight,5.24 Bq/kg fresh weight
Rabbit Lake Mine and Mill,RL02-F06A,58.108713,-103.743614,2022,Food,Fish - Walleye,Molybdenum,<0.005 mg/kg fresh weight,0.11 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL02-F06A,58.108713,-103.743614,2022,Food,Fish - Walleye,Polonium-210,0.02 Bq/kg fresh weight,1.22 Bq/kg fresh weight
Rabbit Lake Mine and Mill,RL02-F06A,58.108713,-103.743614,2022,Food,Fish - Walleye,Selenium,0.25 mg/kg fresh weight,0.22 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL02-F06A,58.108713,-103.743614,2022,Food,Fish - Walleye,Lead-210,<0.05 Bq/kg fresh weight,2.12 Bq/kg fresh weight
Rabbit Lake Mine and Mill,RL02-F06A,58.108713,-103.743614,2022,Food,Fish - Walleye,Thorium-230,<0.14 Bq/kg fresh weight,6.98 Bq/kg fresh weight
Rabbit Lake Mine and Mill,RL02-F06B,58.108713,-103.743614,2022,Food,Fish - Walleye,Arsenic,0.02 mg/kg fresh weight,0.07 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL02-F06B,58.108713,-103.743614,2022,Food,Fish - Walleye,Copper,0.22 mg/kg fresh weight,5.32 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL02-F06B,58.108713,-103.743614,2022,Food,Fish - Walleye,Lead,<0.002 mg/kg fresh weight,0.07 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL02-F06B,58.108713,-103.743614,2022,Food,Fish - Walleye,Nickel,<0.011 mg/kg fresh weight,0.42 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL02-F06B,58.108713,-103.743614,2022,Food,Fish - Walleye,Uranium,0.002 mg/kg fresh weight,0.02 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL02-F06B,58.108713,-103.743614,2022,Food,Fish - Walleye,Zinc,3.81 mg/kg fresh weight,21.6 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL02-F06B,58.108713,-103.743614,2022,Food,Fish - Walleye,Radium-226,<0.07 Bq/kg fresh weight,5.24 Bq/kg fresh weight
Rabbit Lake Mine and Mill,RL02-F06B,58.108713,-103.743614,2022,Food,Fish - Walleye,Molybdenum,<0.005 mg/kg fresh weight,0.11 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL02-F06B,58.108713,-103.743614,2022,Food,Fish - Walleye,Polonium-210,<0.009 Bq/kg fresh weight,1.22 Bq/kg fresh weight
Rabbit Lake Mine and Mill,RL02-F06B,58.108713,-103.743614,2022,Food,Fish - Walleye,Selenium,0.25 mg/kg fresh weight,0.22 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL02-F06B,58.108713,-103.743614,2022,Food,Fish - Walleye,Lead-210,<0.04 Bq/kg fresh weight,2.12 Bq/kg fresh weight
Rabbit Lake Mine and Mill,RL02-F06B,58.108713,-103.743614,2022,Food,Fish - Walleye,Thorium-230,<0.13 Bq/kg fresh weight,6.98 Bq/kg fresh weight
Rabbit Lake Mine and Mill,RL02-F06C,58.108713,-103.743614,2022,Food,Fish - Walleye,Arsenic,0.02 mg/kg fresh weight,0.07 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL02-F06C,58.108713,-103.743614,2022,Food,Fish - Walleye,Copper,0.22 mg/kg fresh weight,5.32 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL02-F06C,58.108713,-103.743614,2022,Food,Fish - Walleye,Lead,0.007 mg/kg fresh weight,0.07 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL02-F06C,58.108713,-103.743614,2022,Food,Fish - Walleye,Nickel,<0.011 mg/kg fresh weight,0.42 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL02-F06C,58.108713,-103.743614,2022,Food,Fish - Walleye,Uranium,<0.001 mg/kg fresh weight,0.02 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL02-F06C,58.108713,-103.743614,2022,Food,Fish - Walleye,Zinc,4.13 mg/kg fresh weight,21.6 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL02-F06C,58.108713,-103.743614,2022,Food,Fish - Walleye,Radium-226,<0.07 Bq/kg fresh weight,5.24 Bq/kg fresh weight
Rabbit Lake Mine and Mill,RL02-F06C,58.108713,-103.743614,2022,Food,Fish - Walleye,Molybdenum,<0.004 mg/kg fresh weight,0.11 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL02-F06C,58.108713,-103.743614,2022,Food,Fish - Walleye,Polonium-210,0.02 Bq/kg fresh weight,1.22 Bq/kg fresh weight
Rabbit Lake Mine and Mill,RL02-F06C,58.108713,-103.743614,2022,Food,Fish - Walleye,Selenium,0.18 mg/kg fresh weight,0.22 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL02-F06C,58.108713,-103.743614,2022,Food,Fish - Walleye,Lead-210,<0.04 Bq/kg fresh weight,2.12 Bq/kg fresh weight
Rabbit Lake Mine and Mill,RL02-F06C,58.108713,-103.743614,2022,Food,Fish - Walleye,Thorium-230,<0.13 Bq/kg fresh weight,6.98 Bq/kg fresh weight
Rabbit Lake Mine and Mill,RL02-W02A,58.108713,-103.743614,2022,Water,Lake (surface),Arsenic,0.1 µg/L,5 µg/L
Rabbit Lake Mine and Mill,RL02-W02A,58.108713,-103.743614,2022,Water,Lake (surface),Copper,<0.0002 mg/L,2 - 4 µg/L
Rabbit Lake Mine and Mill,RL02-W02A,58.108713,-103.743614,2022,Water,Lake (surface),Lead,<0.0001 mg/L,1 - 7 µg/L
Rabbit Lake Mine and Mill,RL02-W02A,58.108713,-103.743614,2022,Water,Lake (surface),Nickel,0.0001 mg/L,25 - 150 µg/L
Rabbit Lake Mine and Mill,RL02-W02A,58.108713,-103.743614,2022,Water,Lake (surface),pH,7.27,6.5 - 9.0
Rabbit Lake Mine and Mill,RL02-W02A,58.108713,-103.743614,2022,Water,Lake (surface),Uranium,0.2 µg/L,15 µg/L
Rabbit Lake Mine and Mill,RL02-W02A,58.108713,-103.743614,2022,Water,Lake (surface),Zinc,<0.0005 mg/L,30 µg/L
Rabbit Lake Mine and Mill,RL02-W02A,58.108713,-103.743614,2022,Water,Lake (surface),Radium-226,<0.005 Bq/L,0.5 Bq/L
Rabbit Lake Mine and Mill,RL02-W02A,58.108713,-103.743614,2022,Water,Lake (surface),Ammonia,<0.01 mg/L,0.3 mg/L
Rabbit Lake Mine and Mill,RL02-W02A,58.108713,-103.743614,2022,Water,Lake (surface),Molybdenum,0.0018 mg/L,"31,000 µg/L"
Rabbit Lake Mine and Mill,RL02-W02A,58.108713,-103.743614,2022,Water,Lake (surface),Polonium-210,<0.005 Bq/L,0.1 Bq/L
Rabbit Lake Mine and Mill,RL02-W02A,58.108713,-103.743614,2022,Water,Lake (surface),Selenium,<0.0001 mg/L,1 µg/L
Rabbit Lake Mine and Mill,RL02-W02A,58.108713,-103.743614,2022,Water,Lake (surface),Total Suspended Solids,1 mg/L,N/A
Rabbit Lake Mine and Mill,RL02-W02A,58.108713,-103.743614,2022,Water,Lake (surface),Lead-210,<0.02 Bq/L,0.2 Bq/L
Rabbit Lake Mine and Mill,RL02-W02A,58.108713,-103.743614,2022,Water,Lake (surface),Thorium-230,<0.01 Bq/L,0.6 Bq/L
Rabbit Lake Mine and Mill,RL02-W02A,58.108713,-103.743614,2022,Water,Lake (surface),Total Hardness,12 mg/L,N/A
Rabbit Lake Mine and Mill,RL02-W02B,58.108713,-103.743614,2022,Water,Lake (surface),Arsenic,0.1 µg/L,5 µg/L
Rabbit Lake Mine and Mill,RL02-W02B,58.108713,-103.743614,2022,Water,Lake (surface),Copper,<0.0002 mg/L,2 - 4 µg/L
Rabbit Lake Mine and Mill,RL02-W02B,58.108713,-103.743614,2022,Water,Lake (surface),Lead,<0.0001 mg/L,1 - 7 µg/L
Rabbit Lake Mine and Mill,RL02-W02B,58.108713,-103.743614,2022,Water,Lake (surface),Nickel,0.0001 mg/L,25 - 150 µg/L
Rabbit Lake Mine and Mill,RL02-W02B,58.108713,-103.743614,2022,Water,Lake (surface),pH,7.26,6.5 - 9.0
Rabbit Lake Mine and Mill,RL02-W02B,58.108713,-103.743614,2022,Water,Lake (surface),Uranium,0.2 µg/L,15 µg/L
Rabbit Lake Mine and Mill,RL02-W02B,58.108713,-103.743614,2022,Water,Lake (surface),Zinc,<0.0005 mg/L,30 µg/L
Rabbit Lake Mine and Mill,RL02-W02B,58.108713,-103.743614,2022,Water,Lake (surface),Radium-226,<0.005 Bq/L,0.5 Bq/L
Rabbit Lake Mine and Mill,RL02-W02B,58.108713,-103.743614,2022,Water,Lake (surface),Ammonia,<0.01 mg/L,0.3 mg/L
Rabbit Lake Mine and Mill,RL02-W02B,58.108713,-103.743614,2022,Water,Lake (surface),Molybdenum,0.0018 mg/L,"31,000 µg/L"
Rabbit Lake Mine and Mill,RL02-W02B,58.108713,-103.743614,2022,Water,Lake (surface),Polonium-210,<0.005 Bq/L,0.1 Bq/L
Rabbit Lake Mine and Mill,RL02-W02B,58.108713,-103.743614,2022,Water,Lake (surface),Selenium,<0.0001 mg/L,1 µg/L
